id,ndwId,type,schemaVersion,validated,validatedOn,userId,organisationId,rvvCode,blackCode,zoneCode,textSigns,latitude,longitude,x,y,placement,side,bearing,nenTurningDirection,fraction,drivingDirection,roadname,roadtype,roadnumber,wvk_id,nwbVersion,countyname,countycode,townname,bgtCode,image,firstSeen,lastSeen,removed,placed,expectedPlaced,expectedRemoved,trafficOrderUrl,publicationTimestamp
10511414,"7a3a2b59-d9ba-4679-ae4e-4aafdb3fc7e9",updated,3.0,n,,,,K14,,,,50.893511965485,5.959521417413,195268.413,322793.929,L,Z,180,,0.7515966296195984,,"In de Cramer",,,600841973,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/301ea291-1d43-4ad1-8af2-d0532cecc4d0",2016-05-24,2024-02-19,,,,,,2024-03-28T02:09:44.277Z
13497232,"7c259782-b42d-408c-ae14-ca472e137a1f",updated,3.0,n,,,,C19,3.2,,"max. hoogte los-en laad plaats (VRIJ)",50.895373775551,5.9571363863952,195098.991,322999.741,B,O,90,,,,"In de Cramer",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/6a6cd6fd-74eb-48fa-b39b-f6632ccb6e1e",2021-03-08,2022-03-02,,,,,,2022-12-23T11:50:21Z
10516900,"7d238a85-7527-46ea-bbd6-310f23e57a50",updated,3.0,n,,,,C19,3,,,50.901808233369,5.9638689515905,195567.026,323719.271,L,W,270,,0.09876842051744461,T,Huskensweg,,,600841989,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/d9d1c1d7-f2d4-4a65-ab6c-ab86de6f3050",2016-05-24,2022-02-28,,,,,,2024-03-28T02:21:29.366Z
10516997,"803c28ee-d6c7-4959-95f5-3cf4691558af",updated,3.0,n,,,,C7,,,,50.888828838981,5.9974179482955,197939.117,322294.493,L,N,0,,0.5410180687904358,T,Crutserveldweg,,,600846348,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/e3b6989c-ac57-4107-bec9-c096fa5a0a8c",2016-05-31,2022-02-23,,,,,,2024-03-28T02:34:00.477Z
10521994,"812dafe4-81c1-4f0a-bdf9-b926f5d02bcf",updated,3.0,n,,,,E7,,,"ma t/m vr 7.00-18.00 h (VRIJ)",50.930695577143,5.9341215733109,193450.375,326916.854,L,N,0,,,,Hommerterweg,,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/7b24519c-6f15-40ba-aeb1-407c2e172449",2018-04-15,2022-02-26,,,,,,2023-04-19T18:57:33Z
12651228,"8130ad74-02b6-407a-ae49-6577ab39dc20",updated,3.0,n,,,,C10,,,,50.851281813024,5.9984372159393,198045.731,318118.083,L,O,90,,0.3100672960281372,,Nijverheidsweg,,,396036013,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/82a6f981-5204-40be-9df6-4b8294e86689",2020-04-02,2022-02-22,,,,,,2024-03-28T02:37:53.769Z
10517115,"814d0ee5-a7f5-4b31-9a52-418bfdb35d28",updated,3.0,n,,,,C7,,,"verboden te verblijven na sluitingstijd (VRIJ)",50.899656295613,5.9413612646981,193985.504,323467.635,L,O,90,,0.09552034735679626,H,"In de Cramer",,,387046018,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/d5d29d9b-bcf6-4bd9-a8a7-f5b036bbd917",2016-06-02,2022-03-02,,,,,,2024-03-28T02:38:20.662Z
10517570,"822e3d2c-90d7-47fb-9699-b6cf3f4c526f",updated,3.0,n,,,,K14,,,,50.854054263386,5.9920262446818,197591.702,318422.76,L,W,270,,0.9208078384399414,H,Imstenraderweg,,,600147821,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/8c001483-7dcb-4af8-ab05-9396032cc259",2016-06-06,2022-02-22,,,,,,2024-03-28T02:41:53.035Z
10518969,"823f86bd-d779-4af8-93b3-5a2cf1671657",updated,3.0,n,,,,E7,,,,50.890573771688,5.9791843168964,196654.519,322478.071,L,N,0,,0.16612078249454498,H,Willemstraat,,,600911610,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/bc727429-8d92-4425-922a-da7e0482cc2f",2016-05-25,2022-02-28,,,,,,2024-03-28T02:42:08.941Z
10519053,"82cb57da-e2ec-49c4-9c63-2c2bd4a60613",updated,3.0,n,,,,E7,,,"Maandag t/m Vrijdag vanaf 8.00 tot 17.00 uur. (VRIJ)",50.926738007181,5.9413189827717,193959.707,326480.392,L,W,270,,0.545501708984375,T,"Verlengde Wilhelminastraat",,,600839991,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/6854b551-5279-4c35-a778-3f87e538900a",2016-05-19,2022-02-26,,,,,,2024-03-28T02:44:21.686Z
10519041,"82f484c5-65a6-4aa4-8245-0e32d6e45ea8",updated,3.0,n,,,,E7,,,"maandag t/m vrijdag van 0.800-18.00 uur (VRIJ)",50.91614128153,5.9519883729071,194718.959,325307.269,L,Z,180,,,,Ganzeweide,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/476224ef-7f39-459d-b7cf-089d9d1c0203",2016-05-19,2022-02-27,,,,,,2023-04-19T17:53:27Z
12651384,"841dd121-185d-4ad2-8f8f-fec3e3b63d96",updated,3.0,n,,,,K14,,,,50.84376101352,5.9994204288327,198121.971,317281.992,L,Z,180,,0.950417697429657,H,Nijverheidsweg,,,396034024,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/838adf3d-62ea-4968-b133-fe4c255405ce",2020-04-02,2022-02-22,,,,,,2024-03-28T02:49:45.872Z
10515814,"84bcbca3-2872-4da0-bd94-1320431f5d42",updated,3.0,n,,,,C19,3.4,,,50.872723694019,5.972707991896,196214.714,320488.626,L,O,90,,0.046490419656038284,,Tichelbeekstraat,,,392040002,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/a6783719-cdc0-4550-b0fb-ff2fdbc65441",2016-05-27,2022-03-03,,,,,,2024-03-28T02:52:19.103Z
10516303,"84cd1070-fd68-4bf4-b5f8-d4e1825bbf8b",updated,3.0,n,,,,C21,7.5,,,50.898077221983,5.9453800089102,194269.562,323294.116,L,O,90,,,,"In de Cramer",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/10c16837-412b-4ee1-bb85-3ff7a371958b",2016-06-02,2022-03-02,,,,,,2023-04-19T16:50:23Z
10513322,"8526fb1b-ebf9-4149-a4da-fba382e2e110",updated,3.0,n,,,,K14,,,,50.901151415085,5.9352348349285,193553.265,323630.717,L,Z,180,,0.9134816527366638,H,Beersdalweg,,,600145224,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/cfb74636-a9f3-4f2e-8b3c-c1d22b3ddfc3",2016-05-24,2022-02-23,,,,,,2024-03-28T02:53:59.735Z
10511487,"859b760a-4577-40aa-82ba-9f54dc85abc8",updated,3.0,n,,,,C21,3.5,,,50.860930737451,5.9926145942317,197626.804,319188.093,L,O,90,,0.42921584844589233,H,Zandweg,,,395038018,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/b4e6f0ba-e19f-428e-afd2-05d7f1636ace",2016-06-03,2022-02-22,,,,,,2024-03-28T02:55:48.858Z
10519817,"868f0a4c-e665-4b1b-940e-7023aa8f00aa",updated,3.0,n,,,,E7,,," (VRIJ)",50.88998852482,5.9699122581134,196002.624,322407.726,L,N,0,,0.0,T,Laanderstraat,,,392044022,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/49161456-2223-438d-9ee8-dba637c44644",2016-05-24,2022-03-02,,,,,,2024-03-28T02:59:35.160Z
10513731,"87efe652-4183-45cc-8070-560f657010c8",updated,3.0,n,,,,C20,8,,,50.917729833267,5.9180867225773,192333.552,325466.136,L,Z,180,,,,Juliana-Bernhardlaan,,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/a98efee6-88ce-4a71-8cea-9b6e32e09a7b",2016-05-18,2022-02-19,,,,,,2023-04-19T15:49:44Z
10519315,"8896e815-df6b-4ea6-9fe8-196c4743fa7e",updated,3.0,n,,,,C7,,,,50.856841476513,5.9988003938591,198066.138,318736.795,L,Z,180,,,,Euregioweg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/33545399-74e4-4599-84d1-f96fbfc3e4dc",2016-06-03,2022-02-22,,,,,,2023-04-19T17:59:34Z
13459135,"89d92d26-8e11-4ae5-991a-a1053e2e9a3f",updated,3.0,n,,,,C21,24,,,50.917729264855,5.9180852229278,192333.447,325466.072,L,Z,180,,,,Juliana-Bernhardlaan,,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/4b7baca2-d989-4767-af48-a84d22516e28",2021-03-07,2022-02-19,,,,,,2022-12-25T23:12:15Z
10511490,"8aeec3b9-bf98-483b-863d-8443d3029718",updated,3.0,n,,,,C21,45,,,50.91621264946,5.9561946480493,195014.702,325317.501,L,N,0,,,,Corneliusplein,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/36e8891f-37c1-40c1-8090-f9f159c99fdb",2016-05-20,2022-02-27,,,,,,2023-04-19T14:59:23Z
10511488,"8f53244c-21b9-4204-bd6e-81e15b681a93",updated,3.0,n,,,,C21,3.5,,,50.861626582637,5.9935460239226,197691.743,319266.047,L,Z,180,,0.938450038433075,T,Zandweg,,,395038018,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/ab1048f6-7612-4536-b9c6-2b00c5761a38",2016-06-03,2022-02-22,,,,,,2024-03-28T03:35:27.242Z
13991268,"90e33909-2b89-4fe4-a007-f717016453fc",updated,3.0,n,,,,C19,2.2,,,50.895989318818,5.9519444863432,194733.3632164648,323065.71089634753,B,Z,180,,0.7867588996887207,,"In de Cramer",,,600527624,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/4d713695-da7c-4971-8840-f82116e086dd",2022-03-02,2024-01-29,,,,,,2024-03-28T03:41:46.297Z
13497083,"922b3de1-3138-4d62-80a8-3005e3694dbe",updated,3.0,n,,,,C19,2,,"PARKEERGARAGE 24 UUR PER DAG GEOPEND! Doorrijden tot onleesbaar (VRIJ)",50.886866279964,5.9721777360317,196164.81,322061.656,B,O,90,,0.6172775030136108,H,Muzenlaan,,,600843787,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/6371e208-0824-4e72-8992-59c561757e68",2021-03-08,2022-03-03,,,,,,2024-03-28T03:46:58.131Z
10522548,"92542865-cdaf-4eed-9f1f-3b5e5d0f04d8",updated,3.0,n,,,,C19,2.2,,"50 m (VOOR)",50.872746522723,5.9648173182845,195659.265,320486.751,L,O,90,,0.10347536206245422,H,"De Thun",,,391040042,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/a3601e3e-1534-4041-8901-b87da48e4c17",2018-04-23,2023-12-03,,,,,,2024-03-28T03:47:36.595Z
10520934,"926820f1-ceaa-4038-9331-25116a2d7b1d",updated,3.0,n,,,,K14,,,,50.845387784026,6.0049570359244,198510.411,317466.243,L,O,90,,0.15777038037776947,H,Vrusschenhusken,,,397034005,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/649526c8-f16e-4bed-ab0a-1b1dabad754d",2018-05-01,2022-02-22,,,,,,2024-03-28T03:47:54.171Z
12651935,"92b169e3-d38f-40cb-8f7a-0fa0d15da66b",updated,3.0,n,,,,E7,,,"10.00-15.00 (VRIJ); (VRIJ)",50.897689409007,5.9921915742605,197563.207,323277.154,L,Z,180,,,,Kasteellaan,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/edc352e7-0aee-4418-8961-facb2225549f",2020-03-24,2022-02-28,,,,,,2022-12-31T03:42:14Z
10519545,"9326c527-3dce-4ed7-bb0d-16f9d9cdf285",updated,3.0,n,,,,E7,,," (VRIJ)",50.886022026297,5.9725511469853,196191.838,321967.945,L,Z,180,,,,"Burg. van Grunsvenplein",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/561dccd1-c56b-44e1-8732-b4d99c112cdd",2016-05-27,2022-03-03,,,,,,2023-04-19T18:05:35Z
10511391,"9373c698-8ad8-4130-a363-e77a5b324e54",updated,3.0,n,,,,C19,3.4,,,50.89078856399,5.9962697783492,197856.51,322511.834,L,Z,180,,0.9881529211997986,,Spoordamstraat,,,600846353,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/76f01035-5c3f-46cd-867e-1a258895d7d7",2016-05-25,2022-02-28,,,,,,2024-03-28T03:52:07.021Z
10514148,"940c46dc-a706-4a8f-9033-501ff7bd2adf",updated,3.0,n,,,,C19,3,,,50.880441072205,5.9722377683507,196174.75,321346.901,B,O,90,,0.19213718175888062,H,"Oude Lindestraat",,,392042033,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/a3b32c73-7fae-478d-9740-3356886669e1",2016-05-31,2022-03-02,,,,,,2024-03-28T03:54:35.688Z
12651542,"9688be2e-5671-443f-85d3-9458797dc8ee",updated,3.0,n,,,,K14,,,,50.904625533246,5.9392561234804,193833.236,324019.332,L,Z,180,,0.9199308753013611,,Industriestraat,,,387048010,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/478c388d-1df0-4eab-a43f-26c6b2a40efa",2020-03-20,2022-02-28,,,,,,2024-03-28T04:04:37.930Z
12650393,"97a4b1b8-791b-466c-9b55-e39d9902a8a8",updated,3.0,n,,,,K14,,,,50.861014764346,6.0070200533457,198640.989,319205.932,L,N,0,,0.42442113161087036,H,Heerlerbaan,,,600926668,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/3fbac77f-b8bf-4fe6-bab3-f20d427edc15",2020-03-26,2022-02-22,,,,,,2024-03-28T04:09:02.608Z
10510454,"988221b3-f93b-4a33-9ffc-52c320d96a73",updated,3.0,n,,,,C7,,,"uitgezonderd bestemmingsverkeer (UIT)",50.914028014472,5.9748406420834,196327.924,325084.833,L,O,90,,0.13242706656455994,H,Heideveldweg,,,600843850,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/c602cec3-d65a-42c3-9863-81a4d074eb95",2016-05-20,2023-12-04,,,,,,2024-03-28T04:12:31.500Z
10516995,"989b63cf-7a1d-48b8-8c63-656a41566af8",updated,3.0,n,,,,C7,,,,50.882868137037,6.0062632157446,198567.133,321636.61,L,Z,180,,0.06837819516658783,H,"Jan Campertstraat",,,397043041,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/960c77ab-61b5-40a4-a4d9-b52cfca57999",2016-06-06,2022-02-23,,,,,,2024-03-28T04:12:56.075Z
10514150,"998a1ba0-6516-4c0d-9ff8-89854fd8b831",updated,3.0,n,,,,C19,3,,,50.880542695929,5.9726012364645,196200.24,321358.411,B,W,270,,0.7531020045280457,T,"Oude Lindestraat",,,392042033,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/0dff8235-19f3-48a4-a53a-cf5d47b4fcb8",2016-05-31,2022-03-02,,,,,,2024-03-28T04:16:38.148Z
10513329,"99a3d940-d9a2-4490-b880-9d893ccefb47",updated,3.0,n,,,,K14,,,,50.856301134773,5.997338392098,197963.693,318675.824,L,O,90,,0.35347139835357666,H,Imstenraderweg,,,600955960,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/5ff8b27b-b32e-44f7-a818-59755d44da68",2016-06-06,2022-02-22,,,,,,2024-03-28T04:17:01.353Z
12651054,"99c58813-4c76-44ca-936b-eb22b7e097fa",updated,3.0,n,,,,E7,,," (VRIJ);Ma. t/m Za. 7-18.00 h. (VRIJ)",50.883994210037,5.9773811419978,196533.546,321745.086,L,O,90,,,,Kruisstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/aebcb400-8646-49d6-bc48-a584c7465ed1",2020-03-25,2022-03-02,,,,,,2022-12-31T03:02:08Z
10523800,"9a31f989-d041-413f-8e3e-6c20c6dbf8ca",updated,3.0,n,,,,C10,,,,50.916609898442,5.9556423005691,194975.515,325361.392,B,O,90,,,,"Groeet Genhei",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/bbc93bac-b887-46d9-aa5a-032960ccc209",2016-05-20,2022-02-27,,,,,,2023-04-19T19:39:21Z
12651263,"9bc8b887-cefc-4c60-bb4f-2b0f1b7052af",updated,3.0,n,,,,C21,3,,,50.888190144084,5.9725301533589,196188.431,322209.131,L,W,270,,0.475811243057251,H,Laanderstraat,,,600916609,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/ee2207ff-30f9-4f52-9bcb-d4cfb496bb37",2020-03-25,2022-02-23,,,,,,2024-03-28T04:25:41.661Z
10517208,"9c6081a9-8998-43ca-bb75-009eb7c81e4f",updated,3.0,n,,,,C7,,,,50.904902251444,5.9583656331792,195177.2,324060.436,L,W,270,,,,Huisbergerstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/f995bbd4-7413-47ef-9462-f0ba28eae85c",2016-05-24,2022-02-28,,,,,,2023-04-19T17:11:54Z
10518467,"9de09da2-6528-41fa-9a44-42d4b5acc88d",updated,3.0,n,,,,E7,,,"ma.t/m vr. 8.00-18.00 uur. (VRIJ)",50.915842825435,5.9552268847464,194946.964,325275.83,L,O,90,,,,"Groeet Genhei",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/8e361e1f-e3ae-460b-914b-1c868c98cf17",2016-05-20,2022-02-27,,,,,,2023-04-19T17:40:48Z
10514562,"9ff3e72a-1e7a-4679-bbe5-f32a9f159482",updated,3.0,n,,,,E7,,,,50.898646563807,5.9584357166382,195187.564,323364.544,L,N,0,,,,Mijnzetellaan,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/543da5ed-50a3-40fb-a8d8-03e67e9e5f07",2016-05-25,2022-02-28,,,,,,2023-04-19T16:09:21Z
10514570,"a1280deb-9006-4d2e-b178-577a9ddb4696",updated,3.0,n,,,,E7,,,,50.925602192212,5.9303726231525,193191.022,326348.262,L,W,270,,0.18085074424743652,,"Christiaan Quixstraat",,,600382264,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/a52e5265-a7bc-4c2e-b02e-a226da6ee995",2016-05-18,2022-02-26,,,,,,2024-03-28T04:47:33.691Z
10515361,"a217ce4e-eee9-4768-bc5e-39c68e0c0193",updated,3.0,n,,,,C7,,,,50.906302139704,5.9287215821138,193090.832,324200.312,L,W,270,,0.9034186601638794,T,"Prins Clausstraat",,,386048006,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/6d0e8849-d1b0-4ca4-bcb4-3359e20d0f14",2016-05-18,2022-02-25,,,,,,2024-03-28T04:51:24.211Z
10517407,"a25abfdc-9b03-4505-bfe1-205bd9d2ad87",updated,3.0,n,,,,C10,,,,50.869631493111,5.9754071850932,196407.477,320146.15,L,O,90,,,,"Henri Dunantstraat",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/e1ada137-6f52-4e47-a08a-c912d2248907",2016-05-27,2022-03-03,,,,,,2023-04-19T17:16:00Z
10512080,"a26ee71d-c86f-43de-8321-ec99baee1f7e",updated,3.0,n,,,,C19,3.0,,"300 m (VOOR)",50.899666176454,5.9666351859887,195763.508,323482.51,L,N,0,,0.9794207215309143,T,Huskensweg,,,600841989,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/67f010af-b003-4600-9fd3-f8da29953c17",2016-05-26,2023-12-03,,,,,,2024-03-28T04:52:48.265Z
10516993,"a27b0fe1-93c1-48f4-a84d-aa625509f8d3",updated,3.0,n,,,,C7,,,,50.920441048684,5.9694884059175,195945.834,325795.257,L,Z,180,,,,Belgielaan,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/9eef23a2-7922-4e54-a9ae-510714922762",2016-05-24,2022-02-27,,,,,,2023-04-19T17:06:37Z
13564550,"a3a3bffc-2e4d-4c4c-8591-6a60fa5c0098",updated,3.0,n,,,,E7,,,,50.88702937831,6.0004640112475,198155.134,322096.1,L,N,0,,,,"Joost van Vondelstraat",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/0be4728a-3587-4bb3-981b-afe1c7d7cb7a",2021-03-10,2022-02-23,,,,,,2023-01-06T12:19:13Z
10513269,"a458dd67-e8bf-4fc9-a004-3b35d9f26e84",updated,3.0,n,,,,C7,,,,50.880797604457,5.9894275615667,197384.22,321396.38,L,Z,180,,0.07997409999370575,H,Caumerdalschestraat,,,394042064,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/1f776ffe-cf13-4f4c-993d-fc617d51359f",2016-05-31,2022-03-04,,,,,,2024-03-28T05:00:43.823Z
10514149,"a5ea0742-1597-4430-989b-7b4ec3d4aed7",updated,3.0,n,,,,C19,2.2,,,50.896000534198,5.9524695733007,194770.113,323066.919,B,W,270,,0.5222132802009583,T,"In de Cramer",,,600527501,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/071604e7-a003-4eb3-afeb-94e59a2e6841",2016-05-24,2022-03-02,,,,,,2024-03-28T05:07:01.625Z
10511493,"a6368f9b-5ac5-45ab-ac4d-58539297fd65",updated,3.0,n,,,,C21,3.5,,,50.85586736591,5.9954681882778,197832.403,318626.472,L,W,270,,0.991177499294281,T,Zandweg,,,600846319,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/ec9afdee-78dd-453c-ade0-ff230dfa52bd",2016-06-06,2022-02-22,,,,,,2024-03-28T05:08:13.774Z
10516990,"a6b0a9ce-9f93-4a97-a4e7-154f5e7e8356",updated,3.0,n,,,,C7,,,,50.904798743216,5.9483177089419,194470.5,324043.451,L,N,0,,0.7035156488418579,H,Terhoevenderweg,,,600896964,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/29c190a0-14a7-482d-86f2-05f38dda1b3a",2016-05-18,2022-02-28,,,,,,2024-03-28T05:10:10.946Z
13564346,"a6da8a53-5e1f-467b-a8c6-2379a47c9e49",updated,3.0,n,,,,C7,,,,50.829362340014,6.0177653732883,199427.886,315691.149,L,W,270,,0.9319644570350647,H,Tesla,,,600457167,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/6c2978cd-06e9-49e3-b9d1-b0c087426ce8",2021-03-12,2022-02-22,,,,,,2024-03-28T05:10:52.866Z
13991664,"a6fa68cf-af1e-4731-a90d-66c1436de422",updated,3.0,n,,,,E7,,,,50.892376628323,5.9774141917542,196528.349,322677.628,L,Z,180,,,,Kempkensweg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/6634d541-f1b0-4e7c-9010-411e05a0e62d",2022-02-28,2022-02-28,,,,,,2022-12-30T15:54:16Z
10519313,"a7afc6e9-479f-4f9a-8a89-a3b89f5e8df0",updated,3.0,n,,,,C7,,,,50.921617079733,5.9125578596508,191941.643,325895.777,L,W,270,,,,Zandbergsweg,,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/6a8b893b-dcbb-4e86-9793-1e247d547dd0",2018-04-15,2022-02-25,,,,,,2023-04-19T17:59:30Z
10511491,"a7c49ed4-ab84-46c1-ac4c-25c22aee1a1b",updated,3.0,n,,,,C21,1,,,50.885757643025,5.9719291509897,196148.303,321938.183,L,Z,180,,,,Mercuriuspad,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/80450da9-0b17-4688-9a36-422babcdf94d",2016-06-10,2022-03-03,,,,,,2023-04-19T14:59:24Z
10521869,"a9394b87-c2b7-4f4b-b4d8-bb25e4bf5dc3",updated,3.0,n,,,,C7,,,,50.869240702006,5.9966096612141,197900.391,320114.89,L,W,270,,0.7172046899795532,T,"Dr. Clemens Meulemanstraat",,,395040048,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/cbd95dbb-fbbd-4eae-adc2-97fe414a81bb",2016-06-06,2022-03-04,,,,,,2024-03-28T05:20:35.740Z
13564187,"a9b16fda-59a4-4a51-b69a-f5b7f18e6c2c",updated,3.0,n,,,,C7,,,"""2,3 m "" (VRIJ)",50.823864562987,6.0165999786498,199351.036,315078.829,L,Z,180,,0.12655316293239594,H,Preutersweg,,,600958713,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/de35b2b7-cd71-4952-99b9-58aa41016187",2021-03-12,2024-02-19,,,,,,2024-03-28T05:22:27.510Z
10513889,"aa657245-8b2a-4286-8343-d19e1dc6df16",updated,3.0,n,,,,C21,3.5,,,50.855636968769,5.9921739833663,197600.65,318598.918,L,N,0,,0.6738398671150208,,Zandweg,,,600846319,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/294ee198-b71c-4804-ba02-fa6116ad1862",2016-06-06,2022-02-22,,,,,,2024-03-28T05:25:38.016Z
10523254,"aade1378-bbb0-4a74-95b0-d89890503f90",updated,3.0,n,,,,K14,,," (VRIJ)",50.845927091629,6.0036292053716,198416.384,317525.451,L,W,270,,0.950461745262146,T,Sourethweg,,,396034023,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/16521691-5304-45c6-947f-ca829eb637e1",2016-06-06,2022-02-22,,,,,,2024-03-28T05:27:33.118Z
10515491,"ac1ef615-21fb-45d7-bd0d-ea42542fc177",updated,3.0,n,,,,E7,,,"Ma.t/m Za. 7-18.00 h (VRIJ)",50.884110034161,5.9772011720608,196520.777,321757.869,L,O,90,,,,Kruisstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/18a2f6d7-42e3-48af-8e63-4172bf36da54",2016-05-31,2022-03-02,,,,,,2023-04-19T16:31:25Z
10519629,"ad1f8334-e1ab-4cd6-b274-f20f423dfe61",updated,3.0,n,,,,C21,3.5,,,50.862329217853,5.9809444702417,196803.867,319336.938,L,O,90,,0.05890103057026863,H,Bremersweg,,,393038030,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/beee3456-0943-4df7-99d6-da02ba562552",2016-06-02,2022-03-07,,,,,,2024-03-28T05:37:01.858Z
10519045,"ae6710e6-bd74-4846-a3f7-aa2321b81fef",updated,3.0,n,,,,E7,,,"ma.t/m. vr. 08.00-16.30 h (VRIJ);uitgezonderd schoolbussen (VRIJ); (VRIJ)",50.882336807452,5.9863583183837,197166.81,321565.839,L,W,270,,,,"Sint Franciscusweg",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/d0c304b0-23f3-4d68-9b5b-967a5b2e1b56",2016-05-24,2022-02-23,,,,,,2023-04-19T17:53:33Z
10510730,"b5c273a8-3619-4c2c-a149-f521386ab590",updated,3.0,n,,,,E7,,," (VRIJ)",50.895047291796,5.9573344066141,195113.206,322963.529,L,O,90,,,,"In de Cramer",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/f8d54d4a-b853-4b01-94a3-ba820b2eb3f2",2016-05-24,2022-03-02,,,,,,2023-04-19T14:41:29Z
